"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20205607","Mairie de Lamballe-Armor",,"communication, par consultation et remise d'une une copie papier ou informatique, de l'ensemble des documents préparatoires à la décision de non opposition à la déclaration préalable n°DP X du 11 septembre 2020.","Oui",,,,,,,"25/02/2021"
"20205624","Mairie de Roissy-en-Brie","04/03/2021","communication, par envoi sur la page du débat public de la commune de Roissy‐en‐Brie (https://www.roissyenbrie77.fr/vivre‐a‐roissy/cadre‐de‐vie/projets‐urbains/projet‐plein‐sud‐concertation/), du projet de programme local de l'habitat (PLH), arrêté par la communauté d'agglomération Paris-Vallée-de-la-Marne le 19 décembre 2019, pour recevoir copie en même temps que les personnes intéressées par le débat public.",,,,,,,,"05/03/2021"
"20205635","Mairie de Saint-Jean-sur-Mayenne",,"communication, par courriel, du règlement intérieur du conseil municipal adopté à la majorité lors du conseil municipal du 10 décembre 2020.","Oui",,,,,,,"02/02/2021"
"20205637","Institution Adour (40)","21/01/2021","communication des éléments relatifs aux débits des retenues de l'Astarac et de l'Arrêt-Darré : 
1) le débit réservé prévu par l'article 4 de l'arrêté portant règlement d'eau du 1er juillet 1975 concernant la retenue de l'Astarac, du 1er janvier 2020 à ce jour ;
2) le débit de salubrité prévu par l'arrêté du 18 juillet 1996, modifiant le règlement d'eau du 1er décembre 1982 (au niveau du point de contrôle de la commune de Tasque), concernant la retenue de l'Arrêt-Darré, du 1er janvier 2020 à ce jour.",,,,,,,,"25/01/2021"
"20205638","Compagnie d'aménagement des coteaux de Gascogne (CACG)","21/01/2021","communication des éléments relatifs aux débits des retenues de l'Astarac et de l'Arrêt-Darré : 
1) le débit réservé prévu par l'article 4 de l'arrêté portant règlement d'eau du 1er juillet 1975 concernant la retenue de l'Astarac, du 1er janvier 2020 à ce jour ;
2) le débit de salubrité prévu par l'arrêté du 18 juillet 1996, modifiant le règlement d'eau du 1er décembre 1982 (au niveau du point de contrôle de la commune de Tasque), concernant la retenue de l'Arrêt-Darré, du 1er janvier 2020 à ce jour.","Non",,,,,,,"25/01/2021"
"20205642","Caisse interprofessionnelle de prévoyance et d'assurance vieillesse (CIPAV)","11/02/2021","communication, par courrier ou par mail, de l'intégralité du dossier relatif au capital décès de sa mère, Madame X, décédée le X.",,,,,,,,"17/02/2021"
"20205650","Institut de recherche pour le développement (IRD)",,"communication de la copie de son dossier médical et administratif de mise à la retraite.","Oui",,,,,,,"15/02/2021"
"20205657","Mairie d'Avignon","11/02/2021","communication, sous forme électronique, de l'étude de programmation relative aux opérations à réaliser pour améliorer la protection des îles de la Barthelasse et Piot contre les inondations, confiée au bureau d'études X et mentionnée au sein de la délibération n° 35 du conseil municipal du 20 janvier 2009.","Non",,,,,,,"17/02/2021"
"20205665","Mairie de Vanves","11/02/2021","consultation du rapport diagnostic technique amiante concernant les écoles élémentaires de la commune,  Fourestier, Gambetta, Larmeroux, Marceau et du Parc.","Oui",,,,,,,"17/02/2021"
"20205670","Préfecture de Vaucluse",,"copie de l'intégralité des documents contenus dans le dossier de permis de construire n° X accordé le 21 mai 2019 sur la commune de Gigondas.","Oui",,,,,,,"01/02/2021"
"20205677","Préfecture du Var",,"copie de l'arrêté du 22 juin 1962 par lequel le préfet du Var a approuvé les plans du lotissement des Calanques des Issambres sur la commune de Roquebrune-sur-Argens ainsi que les plans annexés.","Oui",,,,,,,"19/01/2021"
"20205679","Direction des services départementaux de l'éducation nationale du Calvados (DSDEN 14)",,"communication de son dossier administratif personnel.","Oui",,,,,,,"01/02/2021"
"20205683","Direction départementale de la protection des populations de Vaucluse (DDPP 84)","11/02/2021","copie des documents suivants, concernant Messieurs X et X, agents de la DDPP :
1) leurs cartes professionnelles ;
2) l'arrêté préfectoral ou les arrêtés préfectoraux leur donnant mission de contrôle lors du contrôle du 25 novembre 2019 aux X.","Fin",,,,,,,"17/02/2021"
"20205684","Tribunal judiciaire d'Avignon","11/02/2021","copie des cartes professionnelles de Messieurs X et X, inspecteurs de la direction départementale de la protection des populations du Vaucluse, intervenus dans le contrôle du 25 novembre 2019 aux Laurons 84750 CASENEUVE et ayant rédigé le rapport d'inspection n° 19-105503.",,,,,,,,"17/02/2021"
"20205694","Office national des forêts (ONF)",,"communication du procès-verbal de restitution, établi le 17 juillet 1974 à l'issue de son licenciement, du marteau forestier qui lui a été confié.","Fin",,,,,,,"01/02/2021"
"20205696","Centre hospitalier Sud Francilien de Corbeil-Essonnes (CHSF)",,"communication d’une copie, par courrier électronique, du dossier médical de son client incarcéré à la Maison d'arrêt de Fleury-Mérogis, notamment la partie relative aux soins dentaires.","Fin",,,,,,,"01/03/2021"
"20205698","Mairie de Marseille","11/02/2021","communication de l'ensemble des éléments se rapportant aux tarifs appliquées pour la délivrance d'un extrait d'un acte d'état civil.notamment la délibération du conseil municipal qui aurait été prise le 21 mars 2005.","Oui",,,,,,,"17/02/2021"
"20205699","Direction départementale de la cohésion sociale de Haute-Savoie (DDCS 74)",,"communication de l’ensemble des pièces constituant son dossier médical, dont la copie du rapport d’expertise réalisée par Madame X le 14 septembre 2020.",,,,,,,,"01/02/2021"
"20205708","Mairie de Rethel","15/04/2021","copie numérique, de préférence au format PDF, de la liste électorale de la commune.","Oui",,,,,,,"26/04/2021"
"20205721","Ministère de l'économie, des finances et de la souveraineté industrielle et numérique","04/03/2021","communication des documents suivants les concernant :
1) la copie du certificat de souscription du 30 juin 1983 de Mademoiselle X ;
2) la copie de certificat de souscription du 15 septembre 1984 de Monsieur X ;
3) les modalités de remboursement du certificat X notamment le compte bancaire destinataire et la date de crédit ainsi que le dossier lui correspondant ;
4) les modalités de remboursement du certificat X notamment le compte bancaire destinataire et la date de crédit ainsi que le dossier lui correspondant.",,,,,,,,"08/03/2021"
"20205724","Conseil départemental des Pyrénées-Atlantiques (CD 64)",,"communication, de préférence par courrier électronique, de l'ensemble des pièces du dossier de subvention relatif au projet Ekin, déposé par l’association X, dans le cadre du programme interreg POCTEFA.",,,,,,,,"01/03/2021"
"20205727","Préfecture de la Gironde",,"copie, à ses frais, au format papier, par voie postale, des documents suivants :
1) les différents arrêtés pris par le maire de Bourg-sur-Gironde, nouvellement élu, que celui-ci aurait pu prendre en application de l'article L2122-18 du code général des collectivités territoriales et en vigueur à la date de la demande ;
2) la délibération du conseil municipal de Bourg-sur-Gironde ayant fixé le cycle de travail en vigueur à la date du 8 juillet 2020 de la police municipale de la commune.",,,,,,,,"01/02/2021"
"20210009","Régie immobilière de la ville de Paris (RIVP)","11/02/2021","copie des documents suivants, concernant son bail :
1) la convention conclue le 30 décembre 2016 entre l’État et la RIVP : X ;
2) la convention APL n° X signée avec l’État.",,,,,,,,"22/02/2021"
"20210014","Ministère de la Justice",,"communication des attestations d'incarcération ainsi que la copie de ses dossiers disciplinaires relatifs à ses incarcérations dans les établissements pénitentiaires du ressort de la direction interrégionale des services pénitentiaires Marseille entre 1997 et 1999.","Fin",,,,,,,"23/03/2021"
"20210018","Ministère des armées","15/04/2021","copie de l'ensemble des documents ou correspondances mentionnant son nom détenus par Messieurs X et Madame X.",,,,,,,,"23/04/2021"
"20210020","Commission de médiation du droit au logement opposable de la Seine-Saint-Denis","25/03/2021","copie, par voie postale, de décision de la commission de médiation du droit au logement ayant reconnu sa cliente, le 6 septembre 2017, prioritaire et devant être logée d'urgence.",,,,,,,,"31/03/2021"
"20210027","Métropole Toulon Provence Méditerranée","11/02/2021","communication, de préférence par courriel ou par courrier postal, à ses frais, dans le cadre de la procédure d’annulation de l’autorisation environnementale du « pôle d’échanges multimodal de La Seyne – Ollioules » (PEM) qui fait l’objet d’un recours contentieux déposé par X le 26 janvier 2020 devant le tribunal administratif de Toulon, des documents suivants : 
1) l'étude hydraulique SCE de 2012 qui spécifie les dimensions du cadre d’écoulement du ruisseau Faveyrolles traversant le site du PEM, étude citée pour lever la réserve du commissaire enquêteur et visée dans un courrier de la métropole du 21 mai 2019, éventuellement expurgée d’éléments pouvant concerner la défense nationale, ;
2) l'étude de désimperméabilisation qui a fait l’objet de l’appel d’offre n° 18PM05 en 2018.","Oui",,,,,,,"17/02/2021"
"20210033","Communauté d'agglomération du pays de Meaux",,"copie, dans le cadre de l'accident de service dont elle a été victime le X, de l'intégralité des documents contenus dans son dossier médical, notamment le rapport de l' expertise médicale dont elle a fait l'objet, réalisée par le Docteur X.","Oui",,,,,,,"15/02/2021"
"20210040","Direction générale des patrimoines et de l'architecture","25/03/2021","consultation, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d'une recherche personnelle, des documents concernant  son père, Monsieur X, conservés aux Archives nationales (Fontainebleau) et cotés : 

Bureau des personnels de préfecture (1985-1990)
- 20060030/3 
- 20050493/9",,,,,,,,"26/03/2021"
"20210045","Ministère de la Justice","15/04/2021","communication, par courrier électronique, des listes de magistrats en fonction dans les juridictions et dans les services centraux et qui ne demandent pas de traitements particuliers.","Oui",,,,,,,"23/04/2021"
"20210063","Chambre disciplinaire de première instance de l'ordre des médecins d'Ile-de-France",,"communication de la copie en date du 8 juin 2017 des contrats et avenants ou les formations du médecin conseil X ayant pour objet  l'exercice de sa profession en qualité de généraliste ainsi que  l'exercice de toutes spécialité dont la psychiatrie.","Oui",,,,,,,"26/02/2021"
"20210064","Fondation Bon Sauveur d'Alby",,"copie de l’intégralité du dossier médical en pédopsychiatrie de sa fille mineure, X, née le X.","Non",,,,,,,"15/02/2021"
"20210085","Mairie d'Houppeville","04/03/2021","communication de l'ensemble des échanges écrits entre la commune et lui- même depuis 2016 au sujet du comportement de sa chienne.","Oui",,,,,,,"05/03/2021"
"20210105","Université Paris-Est Créteil Val-de-Marne (UPEC)","04/03/2021","communication des documents suivants, le concernant :
1/ l'acte administratif précisant le calendrier, s'agissant du poste 4780 au titre de l'article 46.3 du décret 84-431 du 6 juin 1984, avant et après validation par les instances du choix opéré par le comité de sélection suite à son audition le 5 juin 2020 et spécifiant la date d'envoi du dossier validé aux services compétents du ministère ;
2/ l'accusé de réception qui a suivi l'envoi de son dossier le 23 juillet à la DGRH-A2-1, date et service qui sont mentionnés dans le courriel  reçu de Madame X le 30/09/2020.","Fin",,,,,,,"05/03/2021"
"20210106","Centre hospitalier universitaire de Grenoble Alpes (CHU)",,"communication, afin de connaître les causes de la mort, sur le fondement de l'article L1110-4 du code de la santé publique, de l'intégralité du dossier médical de son père, Monsieur X, décédé le X dans le service gérontologie de l'établissement, notamment les comptes rendus médicaux quotidiens de sa fin de vie.","Oui",,,,,,,"15/02/2021"
"20210107","Préfecture des Pyrénées-Atlantiques","04/03/2021","communication des listes électorales des communes dépendant de l'agglomération de Pau.","Oui",,,,,,,"08/03/2021"
"20210110","Préfecture de la région Nouvelle-Aquitaine","11/02/2021","communication, de préférence par voie électronique, des rapports annuels des organismes uniques de gestion collective (OUGC) suivants, prévus au 4° de l'article R211‐112 du code de l'environnement, pour les années 2015, 2016, 2017, 2018 et 2019, et plus particulièrement les éléments prévus au c) de l'article précité c'est-à-dire le comparatif pour chaque irrigant entre les besoins de prélèvements exprimés, le volume alloué et le volume prélevé à chaque point de prélèvement :
1) OUGC EPMP (établissement public du Marais Poitevin) ;
2) OUGC COGEST’EAU (coopérative de gestion de l’eau de Charente Amont) ;
3) OUGC Dordogne ;
4) OUGC Saintonge.",,,,,,,,"17/02/2021"
"20210118","Direction départementale des territoires de la Haute-Vienne (DDT 87)","11/02/2021","communication, en priorité par mail ou à défaut par télécopie ou par courrier postal, à la suite de l'arrêté n° 868 du 4 septembre 2020 autorisant Monsieur X, lieutenant de louveterie, à effectuer une opération de décantonnement de sangliers sur et aux alentours de la propriété du château de Dompierre situé sur la commune de  Dompierre-les-Églises, le 5 septembre 2020, des éléments suivants :
1) les rapports (photographies, constats, etc.) établissant les dégâts évoqués par les visas de l'arrêté n° 868 du 4 septembre 2020, ou, si ces rapports n'existent pas, les informations relatives à ces dégâts ;
2) l'avis du président de la fédération départementale des chasseurs de Haute-Vienne ;
3) le compte rendu de l'opération réalisée le 5 septembre 2020.","Oui",,,,,,,"17/02/2021"
"20210120","Conseil départemental de Tarn-et-Garonne",,"communication du dossier administratif et médical de l'intéressée.","Oui",,,,,,,"15/02/2021"
"20210121","Centre hospitalier intercommunal Toulon - La Seyne-sur-Mer (CHITS)",,"communication, afin de faire valoir les droits de ses clients dans le cadre d'une succession, sur le fondement de l'article L1110-4 du code de la santé publique, de l'intégralité du dossier médical de leur tante, décédée sans enfant, Madame X, détenu par le CHI de Toulon et par l'hôpital Sainte-Musse.",,,,,,,,"15/02/2021"
"20210123","Mairie de Montereau-Fault-Yonne","04/03/2021","communication des documents suivants :
1) les déclarations des sections syndicales et/ou des syndicats locaux de la commune ;
2) la liste des délégués syndicaux déclarés dans la collectivité ;
3) la liste des délégués syndicaux désignés par leurs organisations syndicales pour bénéficier des décharges d’activité de service.","Oui",,,,,,,"08/03/2021"
"20210124","Direction générale des patrimoines et de l'architecture","08/07/2021","copie, soit par courrier postal soit sur une clé USB, à ses frais, l’administration proposant la seule consultation sur place, de l'intégralité des documents non encore librement communicables conservés à l'Office français de protection des réfugiés et apatrides, concernant sa famille paternelle, ses grands-parents, sa tante et son père réfugiés apatrides placés sous la protection de l'OFPRA en 1949.",,,,,,,,"16/07/2021"
"20210125","Ministère de la Justice",,"copie numérique par courrier électronique, des documents suivants concernant son client :
1) les décisions ayant ordonné sa fouille à nu à l'occasion de fouilles de cellule les 11 et 13 novembre 2020 au centre pénitentiaire de Bois d'Arcy ;
2) la décision ayant ordonné sa fouille à nu le 30 juin 2020 au centre pénitentiaire de Beauvais.","Fin",,,,,,,"29/01/2021"
"20210127","Ministère de la Justice",,"communication, par voie électronique, d'une copie des relevés de compte nominatif et des bons de cantine de son client incarcéré au Centre de détention de Joux-la-Ville, à partir du mois de juin 2020 jusqu'à ce jour.","Oui",,,,,,,"29/01/2021"
"20210136","Mairie de Saint-Priest-Taurion",,"consultation, en sa qualité de conseiller municipal, des comptes administratifs concernant le budget principal et la régie de l'eau et de l'assainissement, de 1998 à 2017.","Oui",,,,,,,"18/02/2021"
"20210141","Communauté de communes du Grand Chambord","04/03/2021","communication ou consultation des documents suivants issus d'une prestation de contrôle des assainissements non collectifs confiée au cabinet X en 2010 :
1) les comptes rendus des contrôles d'assainissement non collectif réalisés en 2010 par ce cabinet ;
2) le rapport de synthèse desdits contrôles établi par ce même cabinet en 2010.",,,,,,,,"08/03/2021"
"20210143","Mairie de Condat-sur-Trincou","04/03/2021","copie des documents suivants, concernant l’implantation d'un méthaniseur sur la commune :
1) le permis de construire ;
2) le dossier d'installations classées pour la protection de l'environnement (ICPE) correspondant.","Oui",,,,,,,"05/03/2021"
"20210152","Mairie de Marseille","04/03/2021","communication, dans un format numérique, ouvert et réutilisable, des documents suivants : 
1) la liste au 1er septembre 2020 du patrimoine immobilier (bâti et non bâti) de la ville, comprenant la localisation (n° et nom de rue, commune), la typologie du bien, l'usage du bien, la référence cadastrale, la surface cadastrale et le prix d'acquisition ou d'évaluation du service des domaines ;
2) la liste au 1er septembre 2020 de toutes les cessions immobilières (bâties et non bâties) de la ville depuis le 1er janvier 2014, comprenant la localisation (n° et nom de rue, commune), la typologie du bien, l'usage du bien, la référence cadastrale, la surface cadastrale, l'évaluation du service des domaines, le prix de vente et les modalités de la cession.",,,,,,,,"05/03/2021"
"20210156","Mairie de Bousselange","11/02/2021","communication des éléments relatifs à l'implantation d'éoliennes sur le territoire de la commune : 
1) la délimitation précise de la zone d'implantation retenue pour la création du parc éolien ;
2) les parcelles et sections cadastrales retenues (communales et privées).",,,,,,,,"17/02/2021"
"20210158","Rectorat de l'académie de Nantes (AC 44)","15/04/2021","copie, par envoi postal, des documents relatifs au contrat de prévoyance souscrit à son profit par X de Vendée, en sa qualité d'enseignante dans l'enseignement privé, à savoir le contrat de prévoyance n° 340 490 / 039284 souscrit auprès des X dont elle est  bénéficiaire depuis 1995, notamment le contrat initial, les annexes, les contrats de reprise successifs pour les revalorisations avec les annexes suite à la résiliation du contrat initial.","Oui",,,,,,,"26/04/2021"
"20210159","INOLYA Office public de l'habitat du Calvados","06/05/2021","communication des documents suivants alors qu'il lui est proposé la consultation sur place : 
1) les factures des livraisons d'énergie de 2016 à 2020 ;
2) les bons de commande correspondants aux marchés publics de 2016 à 2020 ;
3) les bons de livraisons d'énergie correspondants aux bons de commandes ;
4) les marchés publics retenus de 2016 à 2020 ;
5) les délibérations visées par le contrôle de légalité portant sur l'attribution du lot « Gaz » de 2016 à 2020 ;
6) l'index des consommations au 31 décembre de chaque année 2016, 2017, 2018 et 2019 ;
7) l'index au 1er janvier de chaque année 2016, 2017, 2018 et 2019 ;
8) les factures de 2017 à 2019 de la société de prestations de services pour le nettoyage des escaliers ;
9) les factures 2019 des frais de personnel « Parties communes ».","Oui",,,,,,,"10/05/2021"
"20210161","Direction diocésaine de l'enseignement catholique de Vendée","15/04/2021","copie, par envoi postal, des documents relatifs au contrat de prévoyance souscrit à son profit par X de Vendée, en sa qualité d'enseignante dans l'enseignement privé, à savoir le contrat de prévoyance n° 340 490 / 039284 souscrit auprès des X dont elle est  bénéficiaire depuis 1995, notamment le contrat initial, les annexes, les contrats de reprise successifs pour les revalorisations avec les annexes suite à la résiliation du contrat initial.",,,,,,,,"26/04/2021"
"20210162","Mairie de Chamblanc","11/02/2021","communication des éléments relatifs à l'implantation d'éoliennes sur le territoire de la commune : 
1) la délimitation précise de la zone d'implantation retenue pour la création du parc éolien ;
2) les parcelles et sections cadastrales retenues (communales et privées).","Oui",,,,,,,"17/02/2021"
"20210163","Mairie de Franxault","11/02/2021","communication des éléments relatifs à l'implantation d'éoliennes sur le territoire de la commune : 
1) la délimitation précise de la zone d'implantation retenue pour la création du parc éolien ;
2) les parcelles et sections cadastrales retenues (communales et privées).","Oui",,,,,,,"17/02/2021"
"20210164","Mairie de Grosbois-lès-Tichey","11/02/2021","communication des éléments relatifs à l'implantation d'éoliennes sur le territoire de la commune : 
1) la délimitation précise de la zone d'implantation retenue pour la création du parc éolien ;
2) les parcelles et sections cadastrales retenues (communales et privées).",,,,,,,,"17/02/2021"
"20210165","Mairie de Pagny-le-Château","11/02/2021","communication des éléments relatifs à l'implantation d'éoliennes sur le territoire de la commune : 
1) la délimitation précise de la zone d'implantation retenue pour la création du parc éolien ;
2) les parcelles et sections cadastrales retenues (communales et privées).",,,,,,,,"17/02/2021"
"20210171","Mairie de Saulx-Marchais","06/05/2021","communication du budget primitif 2020 ainsi que les documents constituant la section de fonctionnement avec la maquette
budgétaire détaillée, concernant les subventions versées aux associations lors du vote du budget communal de mars 2020, faisant apparaître :
1) le montant de chaque subvention attribuée aux différentes associations ;
2) les critères d'attribution de ces subventions ;
3) le nombre d'adhérents pour chaque association faisant ressortir les adhérents domiciliés sur la commune et les adhérents extérieurs à la commune.","Non",,,,,,,"10/05/2021"
"20210173","Mairie de Saint-Maurice-de-Gourdans","04/03/2021","communication, par courrier électronique et sans frais, la mairie proposant la seule consultation après avoir convenu préalablement d'un rendez-vous, du procès verbal de la séance du conseil municipal du 6 novembre 2020.","Non",,,,,,,"08/03/2021"
"20210177","Mairie de Liebvillers","04/03/2021","copie, par courrier électronique, des derniers comptes rendus des conseils municipaux qui se sont tenus depuis l'installation de la nouvelle équipe, la commune proposant la seule consultation en mairie et indiquant que ces comptes rendus font par ailleurs l'objet d'un affichage en cinq lieux différents.","Non",,,,,,,"08/03/2021"
"20210185","Ministère des armées",,"communication, dans la cadre de l'étude de ses droits à la retraite par la Carsat, du relevé de ses états de services effectués à la DGA de 1978 à 2001.",,,,,,,,"23/02/2021"
"20210192","Mairie de Vitry-sur-Seine",,"communication, en sa qualité de conseiller municipal, de la programmation pluriannuelle d'investissement de la ville.","Non",,,,,,,"23/02/2021"
"20210195","Centre hospitalier Dr Jean Eric TECHER de Calais",,"communication de l'intégralité de son dossier médical, notamment les pièces manquantes après une première communication, à savoir :
1) le bilan des urgences du centre hospitalier de Calais en date du 27 octobre 2019 ;
2) le scanner cérébral effectué par le centre hospitalier de Calais à la même date ;
3) la lettre de transfert de Calais vers Dunkerque.",,,,,,,,"01/03/2021"
"20210197","Mairie de Paris",,"communication, de préférence par voie électronique, des conventions d’occupation temporaire du domaine public conclues avec l’association VENI VERDI, ainsi que leurs annexes, permettant des activités agricoles urbaines et de développer des jardins potagers.","Oui",,,,,,,"22/02/2021"
"20210202","Ministère de l'éducation nationale et de la jeunesse","04/03/2021","communication des enquêtes portant sur l'instruction en famille pour les années 2010 à 2020.",,,,,,,,"05/03/2021"
"20210204","Mairie de Domont","04/03/2021","copie intégrale de l’acte de mariage de Monsieur X et Madame X, célébré dans la commune  le X.","Oui",,,,,,,"08/03/2021"
"20210217","Mairie de Pineuilh",,"communication d'une copie de l'autorisation accordée à la société FGP pour l'implantation, à la fin du mois de juin 2020, d'une publicité située en face du X.","Oui",,,,,,,"01/03/2021"
"20210219","Rectorat de l'académie de Paris (AC 75)","04/03/2021","communication du contrat d'association à l'enseignement public signés par l'État et l’école alsacienne, établissement privé sous contrat, Paris 6ème.","Oui",,,,,,,"05/03/2021"
"20210220","Ministère de l'intérieur et des outre-mer",,"communication de la décision référencée 48SI concernant le permis de conduire de son client.","Oui",,,,,,,"18/02/2021"
"20210229","Mairie de Cabriès","04/03/2021","communication, des documents relatifs au portique de lavage automatique X installé par la société X au centre commercial du domaine de Calas :
1) le permis de construire ;
2) la déclaration de travaux ;
3) l'étude acoustique d'environnement (nuisances sonores).",,,,,,,,"15/03/2021"
"20210243","Direction départementale des territoires de la Creuse (DDT 23)","04/03/2021","communication, par courriel ou par courrier postal, des éléments (renseignements, informations, documents, réunions, etc.) relatifs aux projets éoliens situés sur les communes de :
1) Bazelat, Saint-Agnant-de-Versillat, Azérables (Monsieur X, X, X ) ;
2) Saint-Agnant-de-Versillat (X) ;
3) Vareilles et Saint-Sulpice-les-Feuilles (X).","Fin",,,,,,,"15/03/2021"
"20210250","Etablissement d'hébergement pour personnes âgées dépendantes Jean Guillot (EHPAD 55)",,"communication de l'intégralité du dossier médical de son père décédé le X.","Oui",,,,,,,"18/02/2021"
"20210251","Direction générale des finances publiques (DGFIP)",,"communication au format papier par voie postale, après avoir été informé préalablement à cette communication de son coût, dans le cadre de la préparation de sa demande de mise à la retraite, de l'intégralité des documents le concernant relatifs aux périodes d’activité effectuées au sein du service du Trésor Public.",,,,,,,,"24/02/2021"
"20210254","Mairie de Nérac",,"communication des documents suivants : 
1) les actes d'urbanisme (autorisation de passage, autorisation d'urbanisme) relatifs au passage sur sa parcelle du tout-à-l'égout, du gaz, de l'eau, du téléphone, de l'électricité des parcelles voisines ;
2) les demandes de dépôts de permis de construire des voisins ayant créé des ouvertures sur sa parcelle ;
3) les documents relatifs à l'achat par la commune du cinéma Le Margot par adjudication au tribunal.","Fin",,,,,,,"24/02/2021"
"20210255","Pôle médico-social Bais Hambers","04/03/2021","communication des documents et éléments suivants :
1) se rapportant aux critères de répartition de la prime de service 2019 payée en 2020 : :
a) le montant distribué en fonction de la masse salariale des agents titulaires et stagiaires ;
b) la valeur du point ainsi que le mode de calcul ;
c) le nombre d’agents concernés par statut ;
d) les abattements dus à l’absentéisme ;
e les critères retenus pour la deuxième répartition :
2) concernant la prime exceptionnelle distribuée aux contractuels :
a) le montant et le mode de calcul de la prime  ;
b) le budget afférent à cette prime.","Non",,,,,,,"08/03/2021"
"20210256","Institut Universitaire de Technologie Paris Pajol","04/03/2021","communication de l'ensemble des documents concernant la délibération du conseil en date du 30 septembre 2020, portant avis favorable à la nomination de Madame X en qualité de Cheffe de Département :
1) l'ordre du jour ;
2) la liste d'émargement ;
3) le procès‐verbal de ladite délibération ;
4) les délibérations antérieurement prises par les membres élus du conseil portant désignation des organisations et groupements visés à l'article 6‐1‐1 des statuts ;
5) les décisions émanant des organisations susvisées, portant nomination des personnalités extérieures ;
6) les justificatifs de l'effectivité des mandats accordés aux personnalités extérieures par les organismes tiers désignés à l'article 6-1-1 des statuts, à la date du 30 septembre 2020","Par",,,,,,,"05/03/2021"
"20210268","Officier du ministère public près le tribunal de police de Caen","27/05/2021","communication, à la suite du procès verbal (n°X) dressé le 29 juin 2019 à l'encontre du véhicule immatriculé X, d'une copie intégrale du carnet métrologique du cinémomètre qui a enregistré l'infraction à Thiers (63300), sur l'autoroute A89, au point kilométrique X, dans le sens Clermont-Ferrand / Saint-Etienne.","Oui",,,,,,,"04/06/2021"
"20210284","Mairie de Festubert","04/03/2021","communication, par consultation, au regard du protocole sanitaire lié à la COVID-19, du registre des délibérations du conseil municipal.","Oui",,,,,,,"15/03/2021"
"20210287","Direction régionale de l’environnement, de l’aménagement et du logement Auvergne-Rhône-Alpes - Unité interdépartementale Drôme-Ardèche (DREAL 26)","15/04/2021","communication, par voie dématérialisée, à ses frais, de l'entier dossier relatif à la centrale de cogénération biomasse et à sa chaufferie auxiliaire, installation classée pour la protection de l'environnement (ICPE) exploitée sur la commune de Pierrelatte depuis son autorisation par arrêté préfectoral du 14 juin 2012, notamment :
1) l’ensemble des échanges entre l’exploitant et les services de l’État ;
2) les arrêtés fixant des prescriptions complémentaires, qui ont pu être pris depuis le 14 juin 2012.","Oui",,,,,,,"22/04/2021"
"20210293","Mairie de Nothalten",,"communication de la copie intégrale des permis de construire PC X et PC X au nom de X, pour lesquels il a déposé un recours.","Oui",,,,,,,"19/02/2021"
"20210294","Rectorat de l'académie de Toulouse (AC 31)",,"communication de l’avis du médecin conseiller technique du recteur de l’académie de Toulouse rendu dans le cadre d’une demande de
mutation pour l’année 2020 sollicitée par sa cliente, X","Oui",,,,,,,"18/02/2021"
"20210295","Rectorat de l'académie de Créteil (AC 94)","04/03/2021","communication de la lettre de mission de Monsieur X, chef d’établissement du lycée  X.","Fin",,,,,,,"05/03/2021"
"20210296","Ministère de l'intérieur et des outre-mer","04/03/2021","communication de la main courante concernant son accident de la circulation du 29 septembre 2020.","Non",,,,,,,"05/03/2021"
"20210297","Rectorat de l'académie de Créteil (AC 94)","04/03/2021","communication de la lettre de mission de Monsieur X, chef d’établissement du lycée X.","Non",,,,,,,"05/03/2021"
"20210298","Ministère de l'intérieur et des outre-mer","04/03/2021","communication des documents suivants :
1) le guide des procédures d’enregistrement des demandes d’asile diffusé en novembre 2018 et cité par le mémoire en défense du ministère de l’intérieur (requête n° 410347) ;
2) le guide pour une mise en œuvre coordonnée des procédures d'éloignement et de sortie d'hébergement, diffusé en juin 2019 auprès des préfets et cité par l’instruction n° NOR: INTV2017993J du 31 juillet 2020 ;
3) le plan de contrôle et de gestion de l’allocation pour demandeur d’asile, élaboré en 2018, et le cas échéant, ses évolutions au cours des années 2019 et 2020 ;
4) l’instruction ministérielle du 29 septembre 2020 relative à l’éloignement des personnes étrangères fichées S, citée par Monsieur X dans son entrevue au journal du dimanche 
5) toute instruction ou ligne directrice relative à la mise en place de téléservice pour le dépôt de demandes de titres de séjour ou de renouvellement d’attestation ; 
6) toute instruction ou ligne directrice relative aux dérogations sur l’accès au territoire (notamment celle évoquées par l’instruction du Premier ministre du 1er juillet 2020) qui n’ont pas été mises en ligne sur le site dédié.",,,,,,,,"05/03/2021"
"20210301","Préfecture du Morbihan","04/03/2021","communication, par consultation ou remise d'une copie, à la suite de l'enquête publique relative au dossier de demande d'autorisation environnementale relatif à la régularisation administrative et à l'extension d'un atelier de vaches laitières et d'une installation de méthanisation au lieu-dit X présenté par la X et la X, organisée du 14 septembre au 15 octobre 2020 en mairie d'Arzal, des contributions écrites déposées sur le registre en mairie, alors que les observations reçues par courriel sont en ligne sur le site de la préfecture.",,,,,,,,"15/03/2021"
